Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - MRC,13/02/2019,Safety Materials & Equipment,MRC Harwell Institute,RS Components,98403140, 40.96 ,Safety Equipment & Materials - Face Masks & Respirators
BEIS,UKRI - MRC,13/02/2019,Safety Materials & Equipment,MRC LMB - Central Research - Facility & Administration,Thorlabs Ltd,98403166, 38.88 ,"Safety Equipment & Materials - Safety Signs, Data & Charts"
BEIS,UKRI - MRC,13/02/2019,Postage & Courier Services,MRC LMB - Research Programme - PNAC,GE Healthcare,98402896, 30.00 ,Shipping Postal & Courier Serv - Courier Services
BEIS,UKRI - MRC,13/02/2019,Postage & Courier Services,MRC Harwell Institute,Scan Computers International Ltd T/A Scan International,98403657, 6.58 ,Shipping Postal & Courier Serv - Courier Services
BEIS,UKRI - MRC,13/02/2019,Postage & Courier Services,MRC Harwell Institute,Bioquell Uk Ltd,98403897, 7.00 ,Shipping Postal & Courier Serv - Courier Services
BEIS,UKRI - MRC,13/02/2019,Postage & Courier Services,MRC LMB - Research Programme - PNAC,Hartmann Analytic Gmbh,98395438, 20.00 ,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,13/02/2019,Postage & Courier Services,MRC LMB - Research Programme - PNAC,Hartmann Analytic Gmbh,98395438, 49.00 ,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,13/02/2019,Postage & Courier Services,MRC LMB - Research Programme - PNAC,Scan Computers International Ltd T/A Scan International,98402835, 19.97 ,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,13/02/2019,Postage & Courier Services,MRC LMB - Research Programme - PNAC,Hartmann Analytic Gmbh,98403074, 49.00 ,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,13/02/2019,Postage & Courier Services,MRC LMB - Central Research - Facility & Administration,Thorlabs Ltd,98403166, 12.00 ,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Research Programme - Neurobiology,Agar Scientific Ltd,98403202, 9.00 ,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,13/02/2019,Postage & Courier Services,MRC LMB - Central Research - Facility & Administration,Probrand Ltd,98403210, 2.40 ,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,13/02/2019,Postage & Courier Services,MRC LMB - Central Research - Facility & Administration,BOC Ltd,98403227, 21.65 ,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC Harwell Institute,4Titude Ltd,98403239, 15.00 ,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,13/02/2019,Postage & Courier Services,MRC Harwell Institute,BOC Ltd,98403393, 21.65 ,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,13/02/2019,Computer Hardware,MRC LMB - Research Programme - Neurobiology,Scan Computers International Ltd T/A Scan International,98403654, 5.48 ,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,13/02/2019,Conferences & Seminars,MRC LMS - Research Programme - Genes and Metabolism,Banner Group Ltd,98400957, 13.35 ,Specialist Engineering - Electrical
BEIS,UKRI - MRC,13/02/2019,Conferences & Seminars,MRC LMS - Research Programme - Epigenetics,Banner Group Ltd,98400957, 13.34 ,Specialist Engineering - Electrical
BEIS,UKRI - MRC,13/02/2019,Purchase of non capital equipment,MRC LMB - Central Research - Facility & Administration,RS Components,98402961, 19.50 ,Specialist Engineering - Electrical
BEIS,UKRI - MRC,13/02/2019,Consumables,MRC Harwell Institute,RS Components,98402970, 218.59 ,Specialist Engineering - Electrical
BEIS,UKRI - MRC,13/02/2019,Consumables,MRC Harwell Institute,Premier Farnell UK Ltd T/A Farnell Onecall,98403080, 9.60 ,Specialist Engineering - Electrical
BEIS,UKRI - MRC,13/02/2019,Consumables,MRC Harwell Institute,Premier Farnell UK Ltd T/A Farnell Onecall,98403080, 11.01 ,Specialist Engineering - Electrical
BEIS,UKRI - MRC,13/02/2019,Consumables,MRC Harwell Institute,Premier Farnell UK Ltd T/A Farnell Onecall,98403080, 9.36 ,Specialist Engineering - Electrical
BEIS,UKRI - MRC,13/02/2019,Purchase of non capital equipment,MRC LMB - Research Programme - Structural Studies,RS Components,98403940, 84.05 ,Specialist Engineering - Electrical
BEIS,UKRI - MRC,13/02/2019,Purchase of non capital equipment,MRC LMB - Research Programme - Structural Studies,RS Components,98403940, 66.73 ,Specialist Engineering - Electrical
BEIS,UKRI - MRC,13/02/2019,Purchase of non capital equipment,MRC LMB - Research Programme - Structural Studies,RS Components,98403940, 104.30 ,Specialist Engineering - Electrical
BEIS,UKRI - MRC,13/02/2019,Staff Training,MRC LMB - Central Research - Facility & Administration,System Five (Trident) Service Ltd,98396091, 552.00 ,Staff Training
BEIS,UKRI - MRC,13/02/2019,T&S Overseas - Other Charges,MRC Harwell Institute,Unspecified,98403265, 10.45 ,T&S Overseas - Other Charges
BEIS,UKRI - MRC,13/02/2019,T&S Overseas - Public Transport,MRC Harwell Institute,Unspecified,98403265, 111.26 ,T&S Overseas - Public Transport
BEIS,UKRI - MRC,13/02/2019,T&S Overseas - Public Transport,MRC Head Office - ExtraMural NMHB Board (Grants) - NMHB Science Support,Unspecified,98403269, 105.27 ,T&S Overseas - Public Transport
BEIS,UKRI - MRC,13/02/2019,T&S UK - Mileage,NC3Rs - Running costs,Unspecified,98403263, 148.50 ,T&S UK - Mileage
BEIS,UKRI - MRC,13/02/2019,T&S UK - Mileage,MRC RCAH,Unspecified,98403264, 11.62 ,T&S UK - Mileage
BEIS,UKRI - MRC,13/02/2019,T&S UK - Mileage,MRC LMB - Central Research - Facility & Administration,Unspecified,98403272, 141.30 ,T&S UK - Mileage
BEIS,UKRI - MRC,13/02/2019,T&S UK - Other Charges,MRC Head Office - Corp Comms HO,Unspecified,98403271, 10.44 ,T&S UK - Other Charges
BEIS,UKRI - MRC,13/02/2019,T&S UK - Parking Tolls Congestion Charges,MRC Head Office - Corp Comms HO,Unspecified,98403271, 3.30 ,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - MRC,13/02/2019,T&S UK - Public Transport,MRC Head Office - CEO/COO office,Unspecified,98402622, 10.00 ,T&S UK - Public Transport
BEIS,UKRI - MRC,13/02/2019,T&S UK - Public Transport,MRC Head Office - CEO/COO office,Unspecified,98402623, 5.00 ,T&S UK - Public Transport
BEIS,UKRI - MRC,13/02/2019,T&S UK - Public Transport,MRC LMS - Facility & Administration,Unspecified,98403262, 25.00 ,T&S UK - Public Transport
BEIS,UKRI - MRC,13/02/2019,T&S UK - Public Transport,NC3Rs - Running costs,Unspecified,98403263, 12.00 ,T&S UK - Public Transport
BEIS,UKRI - MRC,13/02/2019,T&S UK - Public Transport,MRC Head Office - Corp Comms HO,Unspecified,98403271, 13.50 ,T&S UK - Public Transport
BEIS,UKRI - MRC,13/02/2019,T&S UK - Public Transport,MRC Head Office - Corp Comms HO,Unspecified,98403271, 8.50 ,T&S UK - Public Transport
BEIS,UKRI - MRC,13/02/2019,T&S UK - Subsistence,MRC LMS - Facility & Administration,Unspecified,98403262, 17.90 ,T&S UK - Subsistence
BEIS,UKRI - MRC,13/02/2019,T&S UK - Subsistence,MRC RCAH,Unspecified,98403264, 3.65 ,T&S UK - Subsistence
BEIS,UKRI - MRC,13/02/2019,T&S UK - Subsistence,MRC Head Office - Corp Comms HO,Unspecified,98403271, 13.28 ,T&S UK - Subsistence
BEIS,UKRI - MRC,13/02/2019,T&S UK - Vehicle Hire,MRC Head Office - Other,Enterprise Rent-A-Car UK Ltd,98403713, 373.85 ,T&S UK - Vehicle Hire
BEIS,UKRI - MRC,13/02/2019,Telecoms - Non Capital Hardware Costs,MRC LMB - Central Research - Facility & Administration,Telefonica UK Ltd (O2),98402969, 741.60 ,Telephony - Equipment
BEIS,UKRI - MRC,13/02/2019,Staff Training,MRC LMB - Central Research - Facility & Administration,University College London,98403086, 510.00 ,"Training - Acca,Cima Etc"
BEIS,UKRI - MRC,13/02/2019,Staff Training,MRC LMB - Research Programme - Cell Biology,University Biomedical Support Services,98397601, 650.00 ,Training - Core Programme
BEIS,UKRI - MRC,13/02/2019,Staff Training,MRC LMB - Research Programme - Cell Biology,University Biomedical Support Services,98397601, 14.00 ,Training - Core Programme
BEIS,UKRI - MRC,13/02/2019,Asset Clearing,MRC LMB - Central Research - Facility & Administration,Premier Farnell UK Ltd T/A Farnell Onecall,98397569, 13.80 ,Transportation - Vehicle Purchase
BEIS,UKRI - MRC,13/02/2019,Computer Hardware,MRC Harwell Institute,Scan Computers International Ltd T/A Scan International,98403657, 407.96 ,"Audio Visuals - Cameras (Video, Digital)"
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Cell Biology,Life Technologies Ltd,98401600, 196.50 ,Lab Chemicals - Highly Toxic Chemicals
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - PNAC,Life Technologies Ltd,98401612, 116.10 ,Lab Chemicals - Labelling & Expression Systems
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC Harwell Institute,Vector Laboratories Ltd,98403204, 364.80 ,Lab Chemicals - Labelling & Expression Systems
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Genes and Metabolism,Vector Laboratories Ltd,98403820, 259.20 ,Lab Chemicals - Labelling & Expression Systems
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Epigenetics,Life Technologies Ltd,98401585, 209.77 ,"Lab Chemicals - Matrices, Resins & Columns"
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Epigenetics,Life Technologies Ltd,98401585, 209.33 ,"Lab Chemicals - Matrices, Resins & Columns"
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Neurobiology,Bio-Rad Laboratories Ltd,98401618, 109.14 ,"Lab Chemicals - Matrices, Resins & Columns"
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - PNAC,GE Healthcare,98402896, 90.00 ,"Lab Chemicals - Matrices, Resins & Columns"
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - PNAC,GE Healthcare,98402896, 90.00 ,"Lab Chemicals - Matrices, Resins & Columns"
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Facility & Administration,Thames Restek Uk Ltd,98402921, 311.82 ,"Lab Chemicals - Matrices, Resins & Columns"
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Structural Studies,Cole-Parmer Instrument Company Ltd,98403082, 182.23 ,"Lab Chemicals - Matrices, Resins & Columns"
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC Harwell Institute,Fisher Scientific UK Ltd,98401579, 37.99 ,Lab Chemicals - Mutagenisis Competent Cells
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - PNAC,Life Technologies Ltd,98401602, 221.60 ,Lab Chemicals - Mutagenisis Competent Cells
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Cell Biology,Life Technologies Ltd,98401601, 366.72 ,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - PNAC,Qiagen Ltd,98401550, 653.02 ,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98401560, 177.76 ,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - PNAC,Starlab (UK) Limited,98401545, 50.29 ,Lab Chemicals - Polymerases
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98401572, 571.20 ,Lab Chemicals - Polymerases
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Neurobiology,Fisher Scientific UK Ltd,98401580, 265.33 ,Lab Chemicals - Polymerases
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Genes and Metabolism,Life Technologies Ltd,98401587, 401.66 ,Lab Chemicals - Polymerases
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Genes and Metabolism,Life Technologies Ltd,98401599," 1,827.00 ",Lab Chemicals - Polymerases
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Cell Biology,Vector Laboratories Ltd,98403200, 120.00 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98401529, 135.60 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Structural Studies,Scientific Laboratory Supplies Ltd (Sls),98401532, 394.07 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98401556, 96.90 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98401557, 145.49 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98401558, 159.97 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Central Research - Facility & Administration,Sigma-Aldrich Company Limited,98401559, 165.25 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98401562, 21.60 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98401563, 10.01 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98401563, 25.08 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98401566, 126.24 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98401568, 99.94 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98401569, 58.98 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98401570, 312.44 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98401570, 115.44 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98401571, 189.82 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98401573, 146.83 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98401574, 101.02 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Genes and Metabolism,Fisher Scientific UK Ltd,98401575, 29.52 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Epigenetics,Fisher Scientific UK Ltd,98401578, 59.04 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Genes and Metabolism,Fisher Scientific UK Ltd,98401582, 26.98 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Epigenetics,Life Technologies Ltd,98401592, 43.74 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Structural Studies,Life Technologies Ltd,98401593, 222.00 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Central Research - Facility & Administration,Life Technologies Ltd,98401595, 911.52 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC Harwell Institute,Life Technologies Ltd,98401597, 358.02 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Structural Studies,Life Technologies Ltd,98401609, 112.78 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98402149, 53.15 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98402149, 44.99 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98402894, 27.98 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98402894, 28.71 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC Harwell Institute,AGILENT TECHNOLOGIES LDA UK LTD,98403186, 505.20 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98403679, 384.18 ,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Cell Biology,Abcam Plc,98370865, 330.00 ,Lab Chemicals - Standard Antibodies & Kits
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - PNAC,New England Biolabs Ltd,98384317, 627.30 ,Lab Chemicals - Standard Antibodies & Kits
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - PNAC,New England Biolabs Ltd,98384317, 627.30 ,Lab Chemicals - Standard Antibodies & Kits
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - PNAC,New England Biolabs Ltd,98384317, 940.94 ,Lab Chemicals - Standard Antibodies & Kits
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Neurobiology,Insight Biotechnology Ltd,98401534, 123.42 ,Lab Chemicals - Standard Antibodies & Kits
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMS - Facility & Administration,Scientific Laboratory Supplies Ltd (Sls),98401535, 106.69 ,"Lab Consumables - Cell Culture,Multiwell plates"
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Central Research - Facility & Administration,Scientific Laboratory Supplies Ltd (Sls),98401536, 193.40 ,"Lab Consumables - Cell Culture,Multiwell plates"
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Research Programme - PNAC,Starlab (UK) Limited,98401546, 44.40 ,"Lab Consumables - Cell Culture,Multiwell plates"
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Research Programme - Cell Biology,Life Technologies Ltd,98401610, 180.07 ,"Lab Consumables - Cell Culture,Multiwell plates"
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Research Programme - Cell Biology,Thistle Scientific Ltd,98403071, 372.00 ,"Lab Consumables - Cell Culture,Multiwell plates"
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMS - Research Programme - Epigenetics,Sarstedt Ltd,98403918, 168.00 ,"Lab Consumables - Cell Culture,Multiwell plates"
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMS - Research Programme - Genes and Metabolism,VWR International Ltd,98403968, 92.69 ,"Lab Consumables - Cell Culture,Multiwell plates"
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMS - Research Programme - Genes and Metabolism,VWR International Ltd,98403982, 92.69 ,"Lab Consumables - Cell Culture,Multiwell plates"
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMS - Research Programme - Epigenetics,VWR International Ltd,98403982, 92.69 ,"Lab Consumables - Cell Culture,Multiwell plates"
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Research Programme - Neurobiology,Starlab (UK) Limited,98402892, 93.60 ,"Lab Consumables - Cell Culture,Multiwell plates"
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Research Programme - Neurobiology,Horizon Discovery Ltd,98403935, 352.80 ,Lab Consumables - Cell Lines
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Research Programme - Neurobiology,Sarstedt Ltd,98403919, 225.60 ,Lab Consumables - Centrifuge Bottles & Tubes
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMS - Research Programme - Genes and Metabolism,Starlab (UK) Limited,98401542, 90.00 ,Lab Consumables - Containers
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMS - Research Programme - Genes and Metabolism,Starlab (UK) Limited,98403681, 360.00 ,Lab Consumables - Containers
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Central Research - Facility & Administration,BOC Ltd,98274388," 1,791.74 ",Lab Consumables - Cryogenic Gases
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Central Research - Facility & Administration,BOC Ltd,98369412, 274.83 ,Lab Consumables - Cryogenic Gases
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Central Research - Facility & Administration,BOC Ltd,98374576, 268.88 ,Lab Consumables - Cryogenic Gases
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Central Research - Facility & Administration,BOC Ltd,98374577, 343.28 ,Lab Consumables - Cryogenic Gases
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Central Research - Facility & Administration,BOC Ltd,98377396, 254.00 ,Lab Consumables - Cryogenic Gases
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Central Research - Facility & Administration,BOC Ltd,98377567, 256.98 ,Lab Consumables - Cryogenic Gases
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Central Research - Facility & Administration,BOC Ltd,98403245, 234.42 ,Lab Consumables - Cryogenic Gases
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Central Research - Facility & Administration,BOC Ltd,98403930, 215.53 ,Lab Consumables - Cryogenic Gases
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Central Research - Facility & Administration,BOC Ltd,98403946, 149.84 ,Lab Consumables - Cryogenic Gases
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Central Research - Facility & Administration,BOC Ltd,98403949, 268.88 ,Lab Consumables - Cryogenic Gases
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMS - Research Programme - Epigenetics,Starlab (UK) Limited,98401540, 238.86 ,Lab Consumables - Disposable Pipettes & Tips
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMS - Research Programme - Epigenetics,Starlab (UK) Limited,98401541, 191.09 ,Lab Consumables - Disposable Pipettes & Tips
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMS - Research Programme - Epigenetics,Starlab (UK) Limited,98401538, 47.77 ,Lab Consumables - Disposable Pipettes & Tips
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMS - Research Programme - Epigenetics,Starlab (UK) Limited,98401538, 47.77 ,Lab Consumables - Disposable Pipettes & Tips
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMS - Research Programme - Epigenetics,Starlab (UK) Limited,98401538, 47.77 ,Lab Consumables - Disposable Pipettes & Tips
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMS - Research Programme - Epigenetics,Starlab (UK) Limited,98401538, 47.77 ,Lab Consumables - Disposable Pipettes & Tips
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98401561, 237.60 ,Lab Consumables - Filter Paper & Membranes
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC Harwell Institute,Life Technologies Ltd,98401586, 130.62 ,Lab Consumables - Filter Paper & Membranes
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC Harwell Institute,Life Technologies Ltd,98401586, 127.46 ,Lab Consumables - Filter Paper & Membranes
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Research Programme - Structural Studies,Bio-Rad Laboratories Ltd,98401617, 76.50 ,Lab Consumables - Filter Paper & Membranes
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Structural Studies,Bio-Rad Laboratories Ltd,98401620, 126.00 ,Lab Consumables - Filter Paper & Membranes
BEIS,UKRI - MRC,13/02/2019,Chemicals,MRC LMB - Research Programme - Structural Studies,Bio-Rad Laboratories Ltd,98401620, 153.00 ,Lab Consumables - Filter Paper & Membranes
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Central Research - Facility & Administration,VWR International Ltd,98403972, 249.79 ,Lab Consumables - Filter Paper & Membranes
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC Harwell Institute,BOC Ltd,98403393, 35.35 ,Lab Consumables - Industrial Gases
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Research Programme - PNAC,Starlab (UK) Limited,98401544, 33.49 ,Lab Consumables - Lab glassware & bottles
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC Harwell Institute,VWR International Ltd,98403056, 37.49 ,Lab Consumables - Lab glassware & bottles
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Research Programme - Structural Studies,Cambio Ltd,98403065, 26.40 ,Lab Consumables - Other
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Research Programme - Structural Studies,Cambio Ltd,98403065, 287.04 ,Lab Consumables - Other
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Research Programme - Cell Biology,VWR International Ltd,98403111, 215.86 ,Lab Consumables - Other
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Research Programme - Neurobiology,Agar Scientific Ltd,98403202, 471.74 ,Lab Consumables - Other
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC Harwell Institute,4Titude Ltd,98403239," 1,140.00 ",Lab Consumables - Other
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC Harwell Institute,4Titude Ltd,98403239, 273.00 ,Lab Consumables - Other
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC Harwell Institute,Bioquell Uk Ltd,98403897, 345.86 ,Lab Consumables - Other
BEIS,UKRI - MRC,13/02/2019,Research Consumables,MRC LMB - Research Programme - PNAC,Sarstedt Ltd,98403920, 156.00 ,Lab Consumables - Other
