﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Corporate Services,Corporate Travel Management (North) Ltd,99058539,13.90,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Corporate Services,Corporate Travel Management (North) Ltd,99058539,103.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Corporate Services,Corporate Travel Management (North) Ltd,99058539,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Corporate Services,Corporate Travel Management (North) Ltd,99058539,44.55,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Corporate Services,Corporate Travel Management (North) Ltd,99058539,41.75,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Estates,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Estates,Corporate Travel Management (North) Ltd,99058539,35.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Estates,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Estates,Corporate Travel Management (North) Ltd,99058539,100.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Estates,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Estates,Corporate Travel Management (North) Ltd,99058539,100.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Estates,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Estates,Corporate Travel Management (North) Ltd,99058539,35.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Estates,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Estates,Corporate Travel Management (North) Ltd,99058539,35.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,99058539,96.90,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,99058539,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,99058539,12.90,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,99058539,51.60,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,99058539,12.90,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,99058539,22.10,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,99058539,12.90,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,99058539,82.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,99058539,12.90,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Human Resources Support,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Human Resources Support,Corporate Travel Management (North) Ltd,99058539,152.60,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,99058539,26.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,31.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,50.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,0.13,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,0.37,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,60.40,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,80.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,80.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,44.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,39.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,3.40,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99058539,27.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,99058539,56.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,99058539,52.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,99058539,45.60,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99058539,93.40,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99058539,52.10,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99058539,103.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99058539,103.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99058539,68.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99058539,151.60,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,14/10/2021,T&S UK - Public Transport,University Partnerships,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,14/10/2021,T&S UK - Public Transport,University Partnerships,Corporate Travel Management (North) Ltd,99058539,215.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,14/10/2021,T&S UK - Public Transport,University Partnerships,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,14/10/2021,T&S UK - Public Transport,University Partnerships,Corporate Travel Management (North) Ltd,99058539,96.90,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,14/10/2021,T&S UK - Public Transport,University Partnerships,Corporate Travel Management (North) Ltd,99058539,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,14/10/2021,T&S UK - Public Transport,University Partnerships,Corporate Travel Management (North) Ltd,99058539,12.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,Unspecified,UKRI - Digital Data and Technology BAU Costs,The Gallup Organization Ltd,99058578,9244.80,IT Cloud Services,,,
BEIS,UKRI - UKRI,14/10/2021,Health & Safety (inc. Medicals & Opticians),UKRI Strategic HR Business Partners,Swindon Occupational Medical Services Ltd,99058589,2800.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - UKRI,14/10/2021,Unspecified,UKRI - Communications Projects and Services,A C Lasers Ltd,99058608,561.72,Legal & Professional Services,,,
BEIS,UKRI - UKRI,14/10/2021,Design services,UKRI - JRS,Winwood Haines Ltd,99058611,240.00,Design services,,,
BEIS,UKRI - UKRI,14/10/2021,Advertising & Promotion,UKRI - Communications Content,Matt Beech T/A Matt Beech Photography,99058614,895.00,Advertising & Promotion,,,
BEIS,UKRI - EPSRC,14/10/2021,Other Bought In Services,Performance and Evaluation,Open Policy Ltd,99058653,7200.00,Other Bought In Services,,,
BEIS,UKRI - UKRI,14/10/2021,Books Professional Journals & Guides,UKRI - Digital Data and Technology Library Services,OK Bargains Ltd,99058693,50.80,Books Professional Journals & Guides,,,
BEIS,UKRI - UKRI,14/10/2021,Staff Training,UKRI - Information Governance,PDP Conferences,99058724,2203.20,Staff Training,,,
BEIS,UKRI - UKRI,14/10/2021,Printing & Stationery,UKRI - Estates,Banner Group Ltd,99058726,16.76,Printing & Stationery,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Subsistence,UKRI - Digital Data and Technology BAU Costs,Unspecified,99058808,25.00,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Vehicle Hire,UKRI - Digital Data and Technology BAU Costs,Unspecified,99058808,23.00,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Mileage,UKRI - Governance,Unspecified,99058809,18.05,T&S UK - Mileage,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Parking Tolls Congestion Charges,UKRI - Governance,Unspecified,99058809,6.80,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - UKRI,14/10/2021,Health & Safety (inc. Medicals & Opticians),UKRI Strategic HR Business Partners,Unspecified,99058810,40.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Mileage,UKRI Strategic HR Business Partners,Unspecified,99058810,18.45,T&S UK - Mileage,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Subsistence,UKRI Strategic HR Business Partners,Unspecified,99058810,7.50,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Subsistence,UKRI Strategic HR Business Partners,Unspecified,99058810,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - EPSRC,14/10/2021,T&S UK - Accommodation,Programme Delivery Energy,Unspecified,99058812,90.30,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,14/10/2021,T&S UK - Mileage,Programme Delivery Energy,Unspecified,99058812,27.90,T&S UK - Mileage,,,
BEIS,UKRI - EPSRC,14/10/2021,T&S UK - Parking Tolls Congestion Charges,Programme Delivery Energy,Unspecified,99058812,4.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - EPSRC,14/10/2021,T&S UK - Public Transport,Programme Delivery Energy,Unspecified,99058812,3.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,14/10/2021,T&S UK - Public Transport,Programme Delivery Energy,Unspecified,99058813,13.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,14/10/2021,T&S UK - Public Transport,Programme Delivery Energy,Unspecified,99058813,58.10,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,14/10/2021,T&S UK - Public Transport,Programme Delivery Digital Economy,Unspecified,99058814,169.30,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,14/10/2021,Conferences & Seminars,UKRI Strategic HR Business Partners,Unspecified,99058815,100.00,Conferences & Seminars,,,
BEIS,UKRI - UKRI,14/10/2021,Education Fees & Study Materials,UKRI - Strategic Finance Business Partners,Unspecified,99058816,26.00,Education Fees & Study Materials,,,
BEIS,UKRI - UKRI,14/10/2021,UK - Professional Memberships & Subscriptions,UKRI - Strategic Finance Business Partners,Unspecified,99058817,181.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - UKRI,14/10/2021,T&S UK - Other Charges,UKRI - Corporate Services,Unspecified,99058818,100.00,T&S UK - Other Charges,,,
BEIS,UKRI - UKRI,14/10/2021,Maintenance of Research & Scientific Equipment,UKRI - Estates,The Safety Supply Company Ltd,99059052,119.16,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - UKRI,14/10/2021,Postage & Courier Services,UKRI - Estates,The Safety Supply Company Ltd,99059052,4.74,Postage & Courier Services,,,
BEIS,UKRI - UKRI,14/10/2021,Staff Training,"UKRI People, Policies and Management",ACAS,99059058,2064.00,Staff Training,,,
BEIS,UKRI - UKRI,14/10/2021,Advertising & Promotion,UKRI - Communications Content,Unspecified,99059106,-180.00,Advertising & Promotion,,,
BEIS,UKRI - UKRI,14/10/2021,Advertising & Promotion,UKRI - Communications Content,Unspecified,99059106,-4420.00,Advertising & Promotion,,,
BEIS,UKRI - UKRI,14/10/2021,Advertising & Promotion,UKRI - Communications Content,Unspecified,99059108,3900.00,Advertising & Promotion,,,
BEIS,UKRI - UKRI,15/10/2021,Computer Software,UKRI - Communications Content,Granicus LLC,99026156,3232.33,Computer Software,,,
BEIS,UKRI - EPSRC,15/10/2021,T&S UK - Other Charges,Programme Delivery ICT,Unspecified,99046734,260.88,T&S UK - Other Charges,,,
BEIS,UKRI - UKRI,15/10/2021,Computer Software,UKRI - Communications Content,Granicus LLC,99048015,3232.37,Computer Software,,,
BEIS,UKRI - UKRI,15/10/2021,Unspecified,"UKRI People, Policies and Management",Hays Specialist Recruitment Ltd,99048570,7779.02,Contract Staff,,,
BEIS,UKRI - UKRI,15/10/2021,Unspecified,"UKRI People, Policies and Management",Hays Specialist Recruitment Ltd,99048570,21392.32,Contract Staff,,,
BEIS,UKRI - UKRI,15/10/2021,Unspecified,"UKRI People, Policies and Management",Hays Specialist Recruitment Ltd,99048575,14909.80,Contract Staff,,,
BEIS,UKRI - UKRI,15/10/2021,Unspecified,"UKRI People, Policies and Management",Hays Specialist Recruitment Ltd,99048580,1296.50,Contract Staff,,,
BEIS,UKRI - UKRI,15/10/2021,Unspecified,"UKRI People, Policies and Management",Hays Specialist Recruitment Ltd,99048619,19686.72,Contract Staff,,,
BEIS,UKRI - UKRI,15/10/2021,Unspecified,"UKRI People, Policies and Management",Hays Specialist Recruitment Ltd,99048623,3937.34,Contract Staff,,,
BEIS,UKRI - UKRI,15/10/2021,Unspecified,UKRI-SHARP,Alexander Mann Solutions Ltd,99049909,4311.48,Contract Staff,,,
BEIS,UKRI - UKRI,15/10/2021,Unspecified,UKRI - Governance,Alexander Mann Solutions Ltd,99049921,2094.14,Agency Staff,,,
BEIS,UKRI - UKRI,15/10/2021,Health & Safety (inc. Medicals & Opticians),"Corporate Strategy, Governance and Performance",Unspecified,99053865,100.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - EPSRC,15/10/2021,T&S UK - Other Charges,Programme Delivery ICT,Unspecified,99054508,103.98,T&S UK - Other Charges,,,
BEIS,UKRI - UKRI,15/10/2021,Staff Training,EDI,Westminster Higher Education Forum,99054978,228.00,Staff Training,,,
BEIS,UKRI - UKRI,15/10/2021,Unspecified,UKRI - Information Governance,Alexander Mann Solutions Ltd,99056268,3780.36,Agency Staff,,,
BEIS,UKRI - UKRI,15/10/2021,Unspecified,UKRI - Governance,Alexander Mann Solutions Ltd,99057186,2094.14,Agency Staff,,,
BEIS,UKRI - EPSRC,15/10/2021,Unspecified,PSU Finance,Unspecified,99058840,3747.12,Other Income,,,
BEIS,UKRI - UKRI,15/10/2021,Consumables,UKRI - JRS,Manutan UK Ltd,99058976,151.79,Consumables,,,
BEIS,UKRI - UKRI,15/10/2021,Postage & Courier Services,UKRI - JBOS,Fedex Express UK Transportation Ltd,99059034,562.43,Postage & Courier Services,,,
BEIS,UKRI - EPSRC,15/10/2021,Fees (Including College Members),Business Improvement,Unspecified,99059178,320.00,Fees (Including College Members),,,
BEIS,UKRI - UKRI,15/10/2021,Corporate Events,UKRI - Communications Projects and Services,Galaxy Real Estate Limited,99059227,1389.16,Corporate Events,,,
BEIS,UKRI - UKRI,15/10/2021,Health & Safety (inc. Medicals & Opticians),"UKRI People, Policies and Management",Benenden Healthcare Society,99059308,1332.80,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - UKRI,15/10/2021,Advertising & Promotion,UKRI - Communications Content,Stephen Lawson T/A Constructive Coaching,99059389,2000.00,Advertising & Promotion,,,
BEIS,UKRI - UKRI,15/10/2021,Consumables,UKRI - JRS,Premier Paper Group Ltd,99059394,238.61,Consumables,,,
BEIS,UKRI - UKRI,15/10/2021,Consumables,UKRI - JRS,Premier Paper Group Ltd,99059394,164.83,Consumables,,,
BEIS,UKRI - EPSRC,15/10/2021,Other Programme Costs,ARCHER 2,University of Edinburgh,99059426,755891.84,Other Programme Costs,,,
BEIS,UKRI - EPSRC,15/10/2021,T&S UK - Subsistence,Business Engagement,Unspecified,99060173,20.00,T&S UK - Subsistence,,,
BEIS,UKRI - EPSRC,15/10/2021,T&S UK - Subsistence,Business Engagement,Unspecified,99060173,7.50,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,15/10/2021,T&S UK - Mileage,UKRI - Communications Projects and Services,Unspecified,99060174,73.80,T&S UK - Mileage,,,
BEIS,UKRI - Research England,15/10/2021,T&S UK - Mileage,RE - Insight and Engagement,Unspecified,99060176,58.50,T&S UK - Mileage,,,
BEIS,UKRI - UKRI,15/10/2021,T&S UK - Mileage,UKRI - Digital Data and Technology BAU Costs,Unspecified,99060177,131.40,T&S UK - Mileage,,,
BEIS,UKRI - UKRI,15/10/2021,T&S UK - Other Charges,UKRI - Digital Data and Technology BAU Costs,Unspecified,99060177,11.95,T&S UK - Other Charges,,,
BEIS,UKRI - UKRI,15/10/2021,T&S UK - Subsistence,UKRI - Digital Data and Technology BAU Costs,Unspecified,99060177,8.49,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,15/10/2021,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Unspecified,99060180,130.80,T&S UK - Public Transport,,,
BEIS,UKRI - Research England,15/10/2021,Health & Safety (inc. Medicals & Opticians),RE - Knowledge Exchange,Unspecified,99060181,14.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - UKRI,15/10/2021,T&S UK - Other Charges,UKRI - Strategic Finance Business Partners,Unspecified,99060182,244.00,T&S UK - Other Charges,,,
BEIS,UKRI - EPSRC,15/10/2021,T&S UK - Public Transport,Programme Delivery Maths,Unspecified,99060183,17.10,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/10/2021,Unspecified,UKRI - Digital Data and Technology Recharges,AXIANS NETWORKS LTD,99025037,60384.00,Legal & Professional Services,,,
BEIS,UKRI - UKRI,18/10/2021,Telecoms - Non Capital Hardware Costs,UKRI - Digital Data and Technology BAU Costs,Telefonica UK Ltd (O2),99042206,394.80,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - UKRI,18/10/2021,Telecoms - Non Capital Hardware Costs,UKRI - Digital Data and Technology BAU Costs,Telefonica UK Ltd (O2),99042209,394.80,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - UKRI,18/10/2021,Unspecified,"UKRI People, Policies and Management",Alexander Mann Solutions Ltd,99047741,3000.00,Agency Staff,,,
BEIS,UKRI - UKRI,18/10/2021,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99056625,693.06,Contract Staff,,,
BEIS,UKRI - UKRI,18/10/2021,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99057178,3387.66,Contract Staff,,,
BEIS,UKRI - UKRI,18/10/2021,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99057183,3969.32,Contract Staff,,,
BEIS,UKRI - UKRI,18/10/2021,Unspecified,UKRI - Digital Data and Technology BAU Costs,Alexander Mann Solutions Ltd,99057184,2835.24,Contract Staff,,,
BEIS,UKRI - UKRI,18/10/2021,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99057187,7206.41,Contract Staff,,,
BEIS,UKRI - UKRI,18/10/2021,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99057188,1732.68,Contract Staff,,,
BEIS,UKRI - UKRI,18/10/2021,Unspecified,UKRI - Digital Data and Technology Project Costs,LA International Computer Consultants Ltd,99057767,2993.40,Contract Staff,,,
BEIS,UKRI - UKRI,18/10/2021,Unspecified,UKRI - Digital Data and Technology Project Costs,LA International Computer Consultants Ltd,99057772,2394.72,Contract Staff,,,
BEIS,UKRI - UKRI,18/10/2021,Unspecified,UKRI - Digital Data and Technology Project Costs,LA International Computer Consultants Ltd,99057775,2993.40,Contract Staff,,,
BEIS,UKRI - UKRI,18/10/2021,Unspecified,UKRI - Digital Data and Technology Project Costs,LA International Computer Consultants Ltd,99057777,2993.40,Contract Staff,,,
BEIS,UKRI - UKRI,18/10/2021,Unspecified,UKRI - Digital Data and Technology Project Costs,LA International Computer Consultants Ltd,99057778,2993.40,Contract Staff,,,
BEIS,UKRI - UKRI,18/10/2021,Unspecified,UKRI - Digital Data and Technology BAU Costs,LA International Computer Consultants Ltd,99057780,3593.40,Contract Staff,,,
BEIS,UKRI - Research England,18/10/2021,Unspecified,RE - Knowledge Exchange,Technopolis Ltd,99058564,40230.00,Legal & Professional Services,,,
BEIS,UKRI - UKRI,18/10/2021,Hardware/Software Maintenance,UKRI - Digital Data and Technology Recharges,Park Place Technologies Ltd,99058835,36109.75,Hardware/Software Maintenance,,,
BEIS,UKRI - UKRI,18/10/2021,Consumables,UKRI - JRS,Rapid Electronics Ltd,99059512,16.57,Consumables,,,
BEIS,UKRI - UKRI,18/10/2021,Health & Safety (inc. Medicals & Opticians),UKRI - Culture Leadership and Learning,Cordell Health Ltd,99059600,750.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - UKRI,18/10/2021,Telecoms - Non Capital Hardware Costs,UKRI - Digital Data and Technology BAU Costs,Telefonica UK Ltd (O2),99059761,-394.80,Telecoms - Non Capital Hardware Costs,,,
