﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),University of Sheffield,98812153,6626677.10,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),Sheffield Hallam University,98812154,751930.72,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),Solent University Ltd,98812156,26193.44,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),University of Southampton,98812157,7311377.97,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),University of St Mark & St John,98812158,371.72,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),St Marys University,98812160,80550.64,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),St George's University of London,98812161,412136.77,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),Staffordshire University,98812162,138441.27,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),University of Suffolk Ltd,98812164,761.56,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),University of Sunderland,98812165,218398.93,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),University of Surrey,98812166,2402151.24,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),University of Sussex,98812167,2348433.43,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),Teesside University,98812169,232386.90,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),Trinity Laban Conservatoire of Music and Dance,98812170,39031.10,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),University of Warwick,98812171,5744161.67,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),University of West London,98812173,59156.26,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),University of the West of England,98812174,883544.80,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),University of Westminster,98812175,685198.37,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),University of Winchester,98812176,130184.24,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),University of Wolverhampton,98812178,302441.29,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),University of Worcester,98812179,154237.68,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),Writtle College,98812180,6434.69,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),University of York,98812181,3737014.70,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE- Quality Research (QR),York St John University,98812183,97576.57,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Anglia Ruskin University,98812184,58498.44,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of the Arts London,98812185,39749.82,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Aston University,98812187,194110.29,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Bath,98812188,586410.99,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Bath Spa University,98812189,29012.28,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Bedfordshire,98812190,40295.64,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Birkbeck College,98812192,180501.42,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Birmingham,98812193,1686763.98,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Birmingham City University,98812194,38748.60,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Bolton,98812195,7009.20,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Bournemouth University,98812197,72598.02,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Bradford,98812198,102180.21,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Brighton,98812199,113935.80,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Bristol,98812201,2177977.56,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Brunel University London,98812202,332695.77,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Buckinghamshire New University (Bucks New University),98812204,5936.04,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Cambridge,98812205,6064881.57,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Canterbury Christ Church University,98812206,27421.35,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Central Lancashire,98812207,91697.10,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Chester,98812209,30456.69,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Chichester,98812210,15077.70,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,"City, University of London",98812212,184460.43,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Courtauld Institute of Art,98812213,23827.65,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Coventry University,98812214,110216.70,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Cranfield University,98812215,412370.31,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University for the Creative Arts,98812217,3966.27,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Cumbria,98812218,5264.49,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,De Montfort University,98812219,66502.26,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Derby,98812221,21067.86,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Durham,98812222,786891.93,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of East Anglia,98812223,640899.93,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of East London,98812225,30138.90,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Edge Hill University College,98812226,18760.83,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Essex,98812227,492933.21,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Exeter,98812229,1042212.27,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Falmouth University,98812230,14069.88,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Gloucestershire,98812231,17073.54,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Goldsmiths College University of London,98812232,94093.89,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Greenwich,98812234,90763.53,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Guildhall School of Music & Drama,98812235,6434.67,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Harper Adams University College,98812236,31620.93,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Hertfordshire,98812238,114012.69,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Huddersfield,98812239,159633.87,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Hull,98812240,150836.40,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Imperial College Science Tech & Med,98812242,4105683.78,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Institute of Cancer Research,98812243,596216.61,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Keele University,98812244,193248.33,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Kent,98812245,309009.03,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,King's College London,98812247,2240893.38,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Kingston University,98812248,58203.09,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Lancaster University,98812249,654669.18,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Leeds,98812250,1885458.96,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Leeds Beckett University,98812252,44583.00,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Leicester,98812253,706447.83,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Lincoln,98812254,96824.64,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Liverpool,98812256,1236179.67,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Liverpool Hope University,98812257,10810.14,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Liverpool John Moores University,98812258,130610.37,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Liverpool School of Tropical Medicine,98812260,484458.48,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University College London,98812261,5748237.00,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of London,98812262,27043.50,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,London Business School,98812263,39196.74,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,London Metropolitan University,98812265,11316.36,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,London School of Economics and Political Science,98812266,419001.33,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,London School of Hygiene & Tropical Medicine,98812267,1192109.49,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,London South Bank University,98812269,48624.84,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Loughborough University,98812270,609228.84,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,The University of Manchester,98812271,3757132.83,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Manchester Metropolitan University,98812273,135781.80,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Middlesex University,98812274,70451.04,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Newcastle University,98812275,1323711.51,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Northampton,98812277,16539.60,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Northumbria University,98812278,121761.09,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Nottingham Trent University,98812279,88212.30,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Nottingham,98812280,1708042.38,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Open University,98812282,209750.31,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,"SOAS, University of London",98812283,108631.05,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Oxford,98812284,6198032.61,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Oxford Brookes University,98812286,84511.35,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Plymouth,98812287,185050.14,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Portsmouth,98812288,129472.86,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Queen Mary University of London,98812290,1281812.07,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Reading,98812291,567049.89,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Roehampton University (University of Roehampton),98812292,50029.32,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,The Royal Central School of Speech and Drama,98812293,7647.75,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Royal College of Art,98812295,52623.45,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Royal College of Music,98812296,11268.18,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Royal Holloway & Bedford New C,98812297,266429.46,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Royal Northern College of Music,98812299,5466.78,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Royal Veterinary College,98812300,144892.11,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Salford,98812301,92004.00,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Sheffield,98812303,2138127.42,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Sheffield Hallam University,98812304,108218.88,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Solent University Ltd,98812305,3344.22,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Southampton,98812307,1749928.62,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,St Marys University,98812308,6083.22,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,St George's University of London,98812310,125487.78,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Staffordshire University,98812311,17030.97,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Sunderland,98812312,24311.43,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Surrey,98812314,555317.07,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Sussex,98812315,521843.85,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,Teesside University,98812316,34972.41,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Warwick,98812318,1526256.27,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of West London,98812319,9419.52,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of the West of England,98812320,163838.40,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Westminster,98812322,71319.27,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Winchester,98812323,10098.00,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Wolverhampton,98812324,40295.31,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of Worcester,98812325,17120.07,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,University of York,98812326,995881.92,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - HERC,York St John University,98812328,4991.25,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - UK RPIF,University of Birmingham,98813573,191159.00,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - UK RPIF,University of Bristol,98813574,2400000.00,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - UK RPIF,University of Cambridge,98813575,2000000.00,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - UK RPIF,University of Leicester,98813576,861429.00,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - UK RPIF,Higher Education Funding Council for Wales,98813577,944982.00,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - UK RPIF,University of York,98813578,542303.00,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - Connecting Capability Fund,University of Bath,98813579,90000.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - Connecting Capability Fund,University of Essex,98813580,540474.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - Connecting Capability Fund,The University of Manchester,98813581,450000.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - Connecting Capability Fund,University of Oxford,98813582,255069.66,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - Connecting Capability Fund,King's College London,98813583,189707.50,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - Connecting Capability Fund,University of Leeds,98813584,140111.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - Connecting Capability Fund,University of York,98813585,149013.10,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - Connecting Capability Fund,Imperial College Science Tech & Med,98813586,129436.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - Connecting Capability Fund,University of the West of England,98813587,66627.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - Connecting Capability Fund,De Montfort University,98813588,145000.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - Connecting Capability Fund,University of Durham,98813589,52332.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - Connecting Capability Fund,University of Sheffield,98813590,303685.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - Connecting Capability Fund,Royal Veterinary College,98813591,326000.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),University of Birmingham,98813592,236000.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - RE Development fund (RED),University of Birmingham,98813593,78125.00,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),University of Plymouth,98813594,98000.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - RE Development fund (RED),University of Plymouth,98813595,125000.00,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),King's College London,98813596,150000.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),Newcastle University,98813597,220000.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),Newcastle University,98813598,318047.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),University of Nottingham,98813599,171387.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),Sheffield Hallam University,98813600,295405.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Capital Grants & Equipment to HEIs,RE - RE Development fund (RED),University of Sunderland,98813601,135824.00,Capital Grants & Equipment to HEIs
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),University of Sunderland,98813602,96838.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),Anglia Ruskin University,98813603,60000.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),University College London,98813604,103594.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),University of St Mark & St John,98813605,32400.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),University of Plymouth,98813606,48540.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),Brunel University London,98813607,10000.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),The Royal Central School of Speech and Drama,98813608,70782.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),University of Exeter,98813609,52500.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),University of York,98813610,35981.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),University of Huddersfield,98813611,28986.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),Queen Mary University of London,98813612,81250.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),University of Greenwich,98813613,40456.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),Royal Northern College of Music,98813614,110141.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),Edge Hill University College,98813615,170000.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),University of Bristol,98813616,54472.00,Research Grant Expenditure
BEIS,UKRI - Research England,15/09/2020,Research Grant Expenditure,RE - RE Development fund (RED),York St John University,98813617,35520.00,Research Grant Expenditure
