﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Edinburgh,98857836,57174.59,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Liverpool GRANT,98857837,43976.83,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University College London GRANT,98857838,52342.63,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Exeter GRANT,98857839,47774.62,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Glasgow GRANT,98857840,54144.52,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Durham GRANT,98857841,32965.54,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Edinburgh,98857842,53253.94,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Strathclyde GRANT,98857843,42702.63,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,King's College London,98857844,38954.87,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Engineering,ICSTM,98857845,48684.15,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Exeter GRANT,98857846,46395.38,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Sheffield GRANT,98857847,44945.78,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of York GRANT,98857848,47257.81,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of East Anglia GRANT,98857849,46836.18,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,Swansea University,98857850,45985.78,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Bath,98857851,105532.43,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Oxford GRANT,98857852,52972.10,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Reading GRANT,98857853,38454.47,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Warwick,98857854,54589.19,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Edinburgh,98857855,47509.87,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Sussex GRANT,98857856,54665.85,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of St Andrews GRANT,98857857,37525.16,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Leeds GRANT,98857858,55665.22,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Manufacturing Manufacturing,University of Sheffield GRANT,98857859,50553.34,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Glasgow GRANT,98857860,51191.83,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Huddersfield,98857861,42679.53,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,ICSTM,98857862,64499.47,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,"University of Wales, Cardiff - UWC",98857863,48192.83,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Engineering,University of Glasgow GRANT,98857864,80386.99,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University College London GRANT,98857865,33168.71,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Sussex GRANT,98857866,53460.11,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Brighton GRANT,98857867,37802.46,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Edinburgh,98857868,43469.71,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Newcastle upon Tyne GRANT,98857869,43729.90,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,Queen Mary University of London,98857870,41440.77,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,"University of Wales, Cardiff - UWC",98857871,45683.50,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Bath,98857872,50183.45,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Bristol GRANT,98857873,51211.82,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Sheffield GRANT,98857874,48671.20,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,Lancaster University GRANT,98857875,43531.42,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,Loughborough University GRANT,98857877,44229.62,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,Royal College of Art GRANT,98857878,35602.85,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Manufacturing Manufacturing,University of Huddersfield,98857879,58143.13,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,ICSTM,98857880,25164.26,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Birmingham GRANT,98857881,57312.00,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Durham GRANT,98857882,34363.75,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,Swansea University,98857883,41530.66,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Exeter GRANT,98857884,46404.06,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,Bangor University,98857885,49282.53,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Nottingham GRANT,98857886,53147.96,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Glasgow GRANT,98857887,48006.26,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Strathclyde GRANT,98857888,23834.86,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Oxford GRANT,98857889,37702.74,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Leeds GRANT,98857890,44764.38,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Exeter GRANT,98857891,50295.97,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Manufacturing Manufacturing,Queen Mary University of London,98857892,61790.87,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Energy Energy,The University of Manchester GRANT,98857893,25400.29,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Strathclyde GRANT,98857894,26288.52,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,Bangor University,98857895,24141.95,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Leeds GRANT,98857896,75443.47,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Engineering,ICSTM,98857897,86938.96,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,University of Exeter GRANT,98857898,89307.75,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,University of Surrey GRANT,98857899,47821.03,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,King's College London,98857900,49894.74,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,University College London GRANT,98857901,52342.88,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Maths,University of Warwick,98857902,29665.15,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,SPF SDTaP Programme,ICSTM,98857903,78984.57,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC ICT,University of Leeds GRANT,98857904,69000.56,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC ICT,University of Edinburgh,98857905,44130.65,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC ICT,ICSTM,98857906,49045.51,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC ICT,ICSTM,98857907,68867.85,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Energy Energy,University of Leicester GRANT,98857908,71801.74,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Engineering,University of Leeds GRANT,98857909,58171.39,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Engineering,University of Edinburgh,98857910,25337.48,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Digital Economy Digital Economy,University of Oxford GRANT,98857911,91461.79,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,University of Birmingham GRANT,98857912,100022.69,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,Heriot-Watt University GRANT,98857913,60422.26,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,University of Nottingham GRANT,98857914,74813.28,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Engineering,University of Bristol GRANT,98857915,78901.44,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Engineering,University of Bristol GRANT,98857916,57211.51,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Manufacturing Manufacturing,University of Oxford GRANT,98857917,76151.92,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Maths,University College London GRANT,98857918,45153.51,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of the West of England,98857919,47276.12,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Energy Energy,University of Leeds GRANT,98857920,28784.80,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Energy Energy,University of Sheffield GRANT,98857921,16509.01,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC ICT,King's College London,98857922,76914.77,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,University of Durham GRANT,98857923,56911.76,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,Lancaster University GRANT,98857924,49411.84,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,University of Cambridge,98857925,58363.77,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Digital Economy Digital Economy,University of East Anglia GRANT,98857926,45017.25,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC ICT,University of East Anglia GRANT,98857926,7944.23,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Healthcare Healthcare,University of Glasgow GRANT,98857927,62802.76,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Maths,The University of Manchester GRANT,98857928,74738.88,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Engineering,ICSTM,98857929,36784.07,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Energy Energy,Swansea University,98857930,55152.42,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Engineering,University of Aberdeen GRANT,98857931,61434.78,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Healthcare Healthcare,University College London GRANT,98857932,78657.39,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,University of Cambridge,98857933,91150.93,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,Loughborough University GRANT,98857934,52089.23,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Maths,University of Durham GRANT,98857935,40430.25,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Maths,University of Warwick,98857936,25832.91,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Maths,University of Leeds GRANT,98857937,25252.77,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Maths,University of Durham GRANT,98857938,32289.61,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,ICSTM,98857939,51845.27,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,University College London GRANT,98857940,73437.92,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,University of Oxford GRANT,98857941,50418.98,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Capital Grants & Equipment to HEIs,Manufacturing Manufacturing,University of Leeds GRANT,98857942,4096.44,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,10/12/2020,Capital Grants & Equipment to HEIs,NC Engineering,University of Leeds GRANT,98857942,1024.11,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Manufacturing Manufacturing,University of Leeds GRANT,98857942,69082.04,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Engineering,University of Leeds GRANT,98857942,17270.51,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC ICT,ICSTM,98857943,52278.14,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC ICT,University of Edinburgh,98857944,52921.38,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Engineering,Loughborough University GRANT,98857945,70577.24,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Energy Energy,University of St Andrews GRANT,98857946,26390.17,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Maths,University of Sheffield GRANT,98857947,52194.91,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University College London GRANT,98857948,34901.88,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of York GRANT,98857949,32812.89,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,University of Warwick,98857950,30228.24,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Maths,University of Warwick,98857951,25175.33,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC ICT,University of Bristol GRANT,98857952,47391.57,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Maths,University of Oxford GRANT,98857953,23855.04,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Maths,University of Birmingham GRANT,98857954,49597.07,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Maths,University of Leeds GRANT,98857955,36856.58,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Glasgow GRANT,98857956,65903.85,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Capital Grants & Equipment to HEIs,NC Physical Sciences,University of Oxford GRANT,98857957,15150.00,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,University of Oxford GRANT,98857957,97492.70,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Maths,ICSTM,98857958,38974.91,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Engineering,University of Bristol GRANT,98857959,49283.70,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Energy Energy,University of Huddersfield,98857960,65189.59,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of York GRANT,98857961,30717.62,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of York GRANT,98857961,30717.62,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of York GRANT,98857961,30717.62,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of York GRANT,98857961,30717.62,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NPIF Hawking Fellowships,ICSTM,98857962,34388.36,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Energy Energy,ICSTM,98857963,28976.54,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Engineering,University of Oxford GRANT,98857964,31169.94,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC ICT,University of Oxford GRANT,98857964,20779.96,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Engineering,University of Bristol GRANT,98857965,43827.79,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Manufacturing Manufacturing,University of Birmingham GRANT,98857966,41416.67,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Capital Grants & Equipment to HEIs,Manufacturing Manufacturing,"University of Wales, Cardiff - UWC",98857967,5304.38,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Manufacturing Manufacturing,"University of Wales, Cardiff - UWC",98857967,50677.15,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Capital Grants & Equipment to HEIs,Digital Economy Digital Economy,University of Surrey GRANT,98857968,1562.50,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,10/12/2020,Capital Grants & Equipment to HEIs,NC ICT,University of Surrey GRANT,98857968,4687.50,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Digital Economy Digital Economy,University of Surrey GRANT,98857968,26553.15,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC ICT,University of Surrey GRANT,98857968,79659.40,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC ICT,University of Surrey GRANT,98857969,58899.87,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Capital Grants & Equipment to HEIs,NC Physical Sciences,University of St Andrews GRANT,98857970,9791.30,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,10/12/2020,Capital Grants & Equipment to HEIs,NC Physical Sciences,University of St Andrews GRANT,98857970,9791.30,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,University of St Andrews GRANT,98857970,47812.57,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,University of St Andrews GRANT,98857970,47812.57,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,University of Warwick,98857971,70746.74,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Capital Grants & Equipment to HEIs,NC Physical Sciences,University of York GRANT,98857972,19.57,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Physical Sciences,University of York GRANT,98857972,72569.72,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,University of Birmingham GRANT,98857973,93239.41,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NPIF - AI FELLOWSHIPS,The Alan Turing Institute,98857974,471835.48,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,Energy Energy,ICSTM,98857975,32555.79,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Maths,ICSTM,98857976,33509.72,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,Queen Mary University of London,98857977,85033.70,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,Queen Mary University of London,98857977,85033.70,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,Queen Mary University of London,98857977,85033.70,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Capital Grants & Equipment to HEIs,ISCF Skills,ICSTM,98857978,173.92,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,10/12/2020,Capital Grants & Equipment to HEIs,ISCF Skills,ICSTM,98857978,173.92,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,10/12/2020,Capital Grants & Equipment to HEIs,ISCF Skills,ICSTM,98857978,173.92,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,ICSTM,98857978,71905.39,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,ICSTM,98857978,71905.39,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,ISCF Skills,ICSTM,98857978,71905.39,Fellowships
BEIS,UKRI - EPSRC,10/12/2020,Fellowships,NC Maths,ICSTM,98857979,65093.34,Fellowships
BEIS,UKRI - Research England,10/12/2020,Other Bought In Services,RE - Operations and Private Office,The Office for Students,98858404,110244.00,Other Bought In Services
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC ICT,University College London GRANT,98858530,61544.02,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,ISCF Advanced Materialsfor Energy Generation and Transmission,University of Oxford GRANT,98858531,100698.40,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,Healthcare Healthcare,University College London GRANT,98858532,340208.42,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,Healthcare Healthcare,University of Edinburgh,98858533,245056.09,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,Healthcare Healthcare,University of Bristol GRANT,98858534,301362.12,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,Healthcare Healthcare,University of Oxford GRANT,98858535,32843.97,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC ICT,University of Oxford GRANT,98858536,56126.71,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,Healthcare Healthcare,"University of Wales, Cardiff - UWC",98858537,25035.26,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,Healthcare Healthcare,University of Southampton GRANT,98858538,37733.43,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC Maths,University of Kent GRANT,98858539,9970.61,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC Maths,University of Edinburgh,98858540,741.86,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC Maths,University of St Andrews GRANT,98858541,28236.50,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC Maths,Open University GRANT,98858542,32841.16,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC Maths,Heriot-Watt University GRANT,98858543,28764.82,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC Maths,ICSTM,98858544,59394.31,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC ICT,King's College London,98858545,61669.72,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC Engineering,University of Glasgow GRANT,98858546,28300.17,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC ICT,University of Edinburgh,98858547,56115.60,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC ICT,University College London GRANT,98858548,322772.30,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,Manufacturing Manufacturing,University of Bristol GRANT,98858549,188224.86,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,ISCF Robotics,University of Birmingham GRANT,98858550,820226.13,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,ISCF Robotics,The University of Manchester GRANT,98858551,740941.90,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,Healthcare Healthcare,University of Southampton GRANT,98858552,71817.52,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,GU Global Uncertainty,University of Bristol GRANT,98858553,51212.86,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC ICT,Open University GRANT,98858554,66539.63,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,GU Global Uncertainty,University of Cambridge,98858555,25592.88,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC Physical Sciences,University of Bristol GRANT,98858556,57865.87,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,Manufacturing Manufacturing,ICSTM,98858557,757526.88,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC Physical Sciences,University of Liverpool GRANT,98858558,42622.84,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,GU Global Uncertainty,University of Birmingham GRANT,98858559,26168.30,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC Physical Sciences,University of Sussex GRANT,98858560,30526.88,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC Physical Sciences,University of Bristol GRANT,98858561,1866.43,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC Engineering,University of Warwick,98858562,73658.29,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC ICT,University of Warwick,98858562,73658.32,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,Healthcare Healthcare,ICSTM,98858563,53943.89,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC Engineering,Brunel University London GRANT,98858564,33402.46,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC Engineering,Oxford Brookes University GRANT,98858565,24857.22,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,Healthcare Healthcare,Heriot-Watt University GRANT,98858566,57818.51,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,Healthcare Healthcare,King's College London,98858567,70503.00,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,NC Engineering,University of Greenwich GRANT,98858568,27689.59,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,Healthcare Healthcare,University of Cambridge,98858569,59121.70,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,Energy Energy,University of Warwick,98858570,11368.19,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,Energy Energy,University of Bristol GRANT,98858571,24537.09,Research Grant Expenditure
BEIS,UKRI - EPSRC,10/12/2020,Research Grant Expenditure,Energy Energy,The University of Manchester GRANT,98858572,30346.58,Research Grant Expenditure
